Nom del nadó: CORAL (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=13588&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;289;149;0,49;1,00
2022;9;264;129;0,54;1,14
2021;4;513;250;0,23;0,48
2020;12;217;105;0,69;1,42
2019;4;543;270;0,22;0,45
2018;9;318;157;0,48;0,97
2017;8;338;163;0,41;0,85
2016;7;370;177;0,35;0,72
2015;14;229;110;0,70;1,45
2014;10;280;122;0,50;1,04
2013;6;396;198;0,30;0,62
2012;6;400;192;0,29;0,58
2011;6;416;210;0,28;0,57
2010;8;359;172;0,36;0,75
2009;10;298;141;0,45;0,94
2008;9;330;159;0,39;0,81
2007;6;394;201;0,27;0,56
2006;11;272;130;0,51;1,05
2005;11;264;125;0,51;1,06
2004;4;455;238;0,19;0,39
2003;8;301;149;0,39;0,81
2002;9;288;140;0,46;0,94
2001;4;415;209;0,22;0,45
2000;7;298;150;0,38;0,79
1999;5;350;174;0,28;0,57
1998;5;333;165;0,29;0,61
1997;7;276;133;0,39;0,82

