Nom del nadó: FEDERICO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=20632
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;847;420;0,13;0,25
2022;9;579;291;0,22;0,42
2021;..;..;..;..;..
2020;4;952;462;0,09;0,19
2019;4;983;481;0,09;0,18
2018;10;566;283;0,22;0,42
2017;6;754;373;0,12;0,24
2016;..;..;..;..;..
2015;7;679;340;0,14;0,26
2014;6;723;364;0,12;0,22
2013;6;743;356;0,11;0,22
2012;..;..;..;..;..
2011;4;955;448;0,07;0,13
2010;5;855;414;0,08;0,16
2009;..;..;..;..;..
2008;7;709;336;0,11;0,21
2007;6;720;347;0,10;0,19
2006;4;901;427;0,07;0,13
2005;4;861;406;0,07;0,13
2004;6;631;296;0,10;0,20
2003;4;741;350;0,07;0,14
2002;5;601;292;0,10;0,19
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

