Name of the newborn child: AKRAM (boy). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=2597&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,4,225,121,070,136
2021,5,207,113,083,161
2020,..,..,..,..,..
2019,5,213,109,080,155
2018,5,219,119,076,146
2017,..,..,..,..,..
2016,10,152,77,134,263
2015,5,236,126,065,125
2014,9,165,90,114,220
2013,..,..,..,..,..
2012,7,193,97,081,158
2011,4,288,150,044,086
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

