Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2023
Berguedà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=32790
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;4;3;1;17,78;37,74
2021;..;..;..;..;..
2020;5;2;1;17,73;34,25
2019;4;2;1;14,76;32,79
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;11;3;12,62;26,85
2015;7;2;1;23,81;53,03
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;15;8;10,87;22,73
2010;..;..;..;..;..
2009;7;4;2;17,90;34,65
2008;6;8;3;15,23;31,09
2007;7;6;3;18,67;40,94
2006;..;..;..;..;..
2005;5;8;2;15,53;32,47
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;8;2;1;28,88;60,61
2001;7;2;1;27,24;53,85
2000;8;2;1;31,01;61,54
1999;4;12;6;15,21;31,25
1998;4;10;6;17,02;33,06
1997;4;10;6;16,00;30,30

