Name of the newborn child: JENNIFER (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=29006&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,1.212,613,007,013
2018,6,952,489,009,020
2017,8,789,399,012,025
2016,4,1.177,626,006,012
2015,..,..,..,..,..
2014,7,839,428,010,020
2013,7,839,429,010,020
2012,13,589,290,017,035
2011,11,664,342,014,028
2010,12,658,340,014,030
2009,26,390,191,031,064
2008,26,389,189,029,060
2007,22,404,200,026,054
2006,22,395,193,027,055
2005,22,383,189,028,057
2004,33,284,143,043,089
2003,37,261,126,051,105
2002,54,205,98,079,163
2001,61,182,82,094,194
2000,46,212,98,072,149
1999,64,164,74,108,221
1998,59,169,74,104,217
1997,62,164,74,109,226

