Name of the newborn child: BOSCO (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=10391&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,26,212,108,077,149
2022,24,235,123,068,130
2021,17,318,164,046,091
2020,21,266,135,058,113
2019,16,357,178,042,082
2018,15,372,192,037,073
2017,18,328,171,043,082
2016,5,772,378,011,022
2015,6,688,339,014,026
2014,5,723,364,011,021
2013,8,559,271,018,035
2012,4,864,418,008,016
2011,13,436,214,026,050
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,803,380,008,015
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

