Nombre del recién nacido: POL (niño). Evolución. 1997-2023
Montsià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=50556&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;4;6;3;8,37;17,09
2021;7;2;1;15,09;32,41
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;9;5;7,84;14,87
2017;6;7;3;11,30;22,73
2016;6;5;4;11,13;22,30
2015;5;10;5;8,77;18,80
2014;..;..;..;..;..
2013;8;2;2;14,21;26,32
2012;7;7;4;11,11;20,35
2011;7;7;4;10,26;20,29
2010;9;2;2;12,71;23,75
2009;5;17;8;6,55;12,92
2008;7;6;5;8,81;17,16
2007;..;..;..;..;..
2006;4;24;14;5,64;11,05
2005;5;17;9;7,23;13,66
2004;..;..;..;..;..
2003;4;21;11;7,23;14,08
2002;5;16;9;8,85;16,23
2001;5;23;12;8,96;16,84
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

