Nombre del recién nacido: POL (niño). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=50556&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;4;4;9,52;18,48
2021;8;7;6;8,72;16,10
2020;..;..;..;..;..
2019;5;25;15;5,54;10,94
2018;9;4;4;10,20;19,23
2017;9;8;5;9,35;18,26
2016;14;1;1;13,67;25,36
2015;9;11;6;8,88;17,61
2014;7;21;13;6,53;12,22
2013;13;6;3;12,31;23,81
2012;17;3;2;13,64;25,99
2011;4;66;32;3,07;6,07
2010;19;2;2;13,66;26,06
2009;11;14;8;8,42;16,79
2008;19;3;3;13,57;26,80
2007;13;10;8;9,91;18,31
2006;14;11;5;10,88;21,51
2005;18;3;2;14,81;27,78
2004;20;3;2;16,88;32,05
2003;13;8;5;12,22;23,01
2002;10;19;9;10,29;20,75
2001;16;4;2;18,54;35,24
2000;14;7;5;17,26;33,82
1999;6;26;13;8,65;17,86
1998;8;19;9;11,08;22,16
1997;10;9;5;14,56;27,40

