Name of the newborn child: ANDREA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=5734&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,217,105,076,153
2022,..,..,..,..,..
2021,5,219,104,069,143
2020,8,151,72,111,225
2019,..,..,..,..,..
2018,10,138,66,127,259
2017,9,167,79,108,225
2016,10,163,72,113,236
2015,15,114,55,168,346
2014,12,136,66,131,276
2013,15,124,60,160,330
2012,16,124,56,157,321
2011,18,117,53,168,342
2010,23,89,43,212,447
2009,27,86,42,242,504
2008,30,76,34,256,529
2007,51,50,24,454,937
2006,59,44,21,539,1093
2005,64,32,14,597,1232
2004,73,29,14,699,1411
2003,93,19,10,943,1960
2002,107,13,8,1167,2413
2001,106,12,7,1202,2542
2000,132,6,4,1559,3226
1999,124,6,4,1589,3260
1998,127,3,2,1716,3604
1997,117,5,4,1607,3263

