Name of the newborn child: JONÀS/JONÁS (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31107&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,1.212,602,007,014
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,941,455,010,020
2019,4,1.212,600,007,013
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,6,939,448,009,017
2014,7,839,412,010,019
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,7,889,414,008,016
2009,..,..,..,..,..
2008,7,903,424,008,015
2007,5,1.041,484,006,012
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,1.005,464,005,010
2003,4,935,443,005,011
2002,5,745,354,007,014
2001,..,..,..,..,..
2000,4,757,354,006,012
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

