Name of the newborn child: ANDRÉS (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6026&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,12,604,300,022,043
2022,20,400,209,036,069
2021,22,393,201,038,074
2020,26,336,172,045,088
2019,24,379,191,039,077
2018,37,266,142,059,114
2017,30,330,177,045,087
2016,29,332,177,042,082
2015,33,307,164,047,091
2014,31,321,172,044,084
2013,37,289,155,052,100
2012,44,267,142,057,111
2011,35,326,172,043,084
2010,47,276,141,056,108
2009,48,265,138,057,109
2008,42,296,152,047,091
2007,43,274,138,051,100
2006,50,247,124,061,118
2005,66,191,97,083,160
2004,46,234,118,060,117
2003,54,216,111,074,143
2002,65,182,98,095,184
2001,55,199,105,085,165
2000,54,190,103,085,165
1999,54,183,100,091,177
1998,60,165,93,106,204
1997,55,180,99,097,188

