Nom del nadó:  MARC (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;27;13;4,50;8,86
Alt Penedès;13;1;1;13,50;26,37
Anoia;11;6;5;10,27;18,68
Bages;22;1;1;13,94;26,32
Baix Camp;18;2;2;9,93;18,85
Baix Ebre;14;1;1;20,77;40,58
Baix Empordà;15;2;1;12,89;25,77
Baix Llobregat;70;3;1;9,99;19,49
Baix Penedès;11;1;1;13,40;26,44
Barcelonès;213;1;1;10,81;20,81
Garraf;8;9;6;7,08;13,75
Garrotxa;6;3;2;12,93;23,72
Gironès;26;1;1;12,92;25,34
Maresme;47;1;1;12,63;24,38
Osona;13;12;9;9,02;17,96
Segrià;28;2;1;14,62;29,05
Selva;6;31;17;4,25;8,20
Tarragonès;29;2;1;12,58;25,24
Vallès Occidental;92;1;1;11,04;21,26
Vallès Oriental;41;1;1;11,64;22,89
Total;719;1;1;10,81;20,96

