Name of the newborn child: ADRIÁN (boy). Evolution. 1997-2023
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=1241&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,5,55,30,340,666
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,7,46,24,386,733
2016,8,36,21,449,852
2015,5,75,40,271,512
2014,12,23,14,635,1207
2013,6,62,35,318,619
2012,9,46,25,418,819
2011,7,56,33,316,594
2010,11,32,18,475,907
2009,9,49,26,375,714
2008,16,22,13,647,1236
2007,7,70,41,298,605
2006,5,88,49,225,444
2005,11,37,20,516,1008
2004,6,65,37,304,596
2003,19,15,7,1011,1931
2002,9,46,26,507,986
2001,12,28,14,743,1453
2000,18,14,7,1134,2276
1999,16,19,10,1107,2125
1998,11,28,13,777,1528
1997,12,23,13,878,1714

