Nombre del recién nacido: JOAQUIM (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=30531&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;843;428;0,12;0,23
2021;..;..;..;..;..
2020;5;844;412;0,12;0,23
2019;12;481;243;0,27;0,53
2018;12;497;251;0,26;0,51
2017;14;445;233;0,29;0,55
2016;14;450;231;0,28;0,54
2015;15;418;210;0,29;0,57
2014;19;366;192;0,36;0,70
2013;17;374;195;0,33;0,63
2012;23;324;170;0,41;0,79
2011;24;323;166;0,41;0,79
2010;25;323;165;0,41;0,79
2009;23;338;173;0,37;0,72
2008;22;345;183;0,34;0,66
2007;21;332;167;0,34;0,66
2006;23;307;161;0,38;0,73
2005;30;261;136;0,50;0,97
2004;33;245;122;0,57;1,11
2003;29;250;131;0,53;1,02
2002;42;202;106;0,81;1,57
2001;30;230;120;0,61;1,19
2000;31;220;119;0,64;1,24
1999;35;203;109;0,77;1,50
1998;27;228;121;0,63;1,21
1997;37;192;103;0,86;1,66

