Nom del nadó: YASMIN (nena). Evolució. 1997-2023
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=61852&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;107;52;1,77;3,70
2022;..;..;..;..;..
2021;4;128;63;1,26;2,54
2020;..;..;..;..;..
2019;7;84;40;2,13;4,36
2018;5;117;61;1,44;2,88
2017;6;115;52;1,61;3,34
2016;7;103;49;1,80;3,74
2015;5;146;69;1,27;2,65
2014;8;96;47;1,93;4,03
2013;..;..;..;..;..
2012;9;92;38;2,06;4,32
2011;7;119;57;1,47;3,06
2010;6;134;64;1,21;2,53
2009;10;94;45;1,98;4,12
2008;9;104;52;1,73;3,54
2007;8;106;47;1,64;3,34
2006;7;114;54;1,44;3,07
2005;7;112;51;1,44;2,98
2004;6;127;61;1,28;2,65
2003;5;131;62;1,15;2,40
2002;5;118;55;1,24;2,60
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

