Name of the newborn child: DANIELA (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=14722&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,77,36,253,517
2021,8,90,42,201,418
2020,13,51,23,319,642
2019,14,50,22,330,693
2018,11,74,32,246,509
2017,23,35,18,487,999
2016,22,36,18,455,941
2015,26,34,16,511,1063
2014,23,41,19,447,933
2013,21,46,22,411,865
2012,22,47,20,394,803
2011,20,55,23,348,727
2010,15,75,32,240,499
2009,17,75,33,270,561
2008,12,106,44,179,381
2007,8,148,74,130,265
2006,14,85,40,244,503
2005,7,150,68,125,258
2004,4,187,90,078,161
2003,4,193,91,083,175
2002,4,185,84,087,179
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

