Name of the newborn child: ALICE (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4292&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,19,425,210,035,072
2022,21,389,187,037,077
2021,16,484,234,028,057
2020,21,406,196,036,074
2019,28,337,161,046,094
2018,18,463,230,028,059
2017,29,339,160,044,090
2016,17,503,251,025,051
2015,12,611,302,017,035
2014,12,604,301,017,035
2013,12,601,307,017,035
2012,12,612,306,016,032
2011,17,509,263,021,043
2010,8,822,429,010,020
2009,9,756,400,011,022
2008,5,1.104,600,006,012
2007,6,932,497,007,015
2006,4,1.101,593,005,010
2005,..,..,..,..,..
2004,4,1.005,542,005,011
2003,7,650,340,010,020
2002,4,839,443,006,012
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

