Nombre del recién nacido:  PAU (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;3;3;9,24;17,46
Alt Penedès;7;10;5;7,76;15,32
Bages;6;35;20;4,23;8,39
Baix Camp;7;32;19;4,34;8,16
Baix Ebre;8;2;1;12,20;23,53
Baix Llobregat;22;52;25;3,51;6,80
Barcelonès;109;20;10;5,96;11,67
Garraf;4;35;20;3,79;7,46
Garrotxa;5;4;2;11,14;22,94
Gironès;18;3;2;9,81;19,57
Maresme;33;1;1;10,03;19,57
Osona;8;22;14;5,76;11,41
Ripollès;4;1;1;23,53;42,55
Segrià;9;21;9;5,12;10,03
Selva;6;31;18;4,44;8,60
Tarragonès;12;21;10;5,60;10,90
Urgell;4;2;1;13,42;27,21
Vallès Occidental;43;21;11;5,62;11,22
Vallès Oriental;22;13;8;7,31;14,48
Total;370;17;9;6,08;11,90

