Name of the newborn child:  CLÀUDIA/CLAUDIA (girl). 2023
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2023&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,6,9,6,718,1382
Bages,4,41,17,344,731
Baix Llobregat,22,41,19,403,842
Barcelonès,43,50,22,263,540
Gironès,5,51,25,301,609
Maresme,15,33,13,532,1110
Segrià,5,42,21,319,662
Tarragonès,4,68,33,208,411
Vallès Occidental,36,25,13,545,1104
Vallès Oriental,12,39,17,450,947
Total,178,49,25,329,676

