Name of the newborn child: ARAN/ARÁN (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=7512&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,322,156,042,089
2021,7,335,160,041,083
2020,8,309,157,046,095
2019,9,313,153,049,100
2018,12,254,123,064,129
2017,6,411,196,030,063
2016,12,248,112,060,124
2015,7,374,187,035,072
2014,6,401,194,030,063
2013,9,306,151,045,093
2012,13,252,122,062,127
2011,8,337,166,037,076
2010,5,469,231,023,047
2009,4,523,276,018,038
2008,6,409,201,026,054
2007,4,500,262,018,037
2006,5,425,213,023,048
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

