Nombre del recién nacido: ANDREA (niña). Evolución. 1997-2023
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=5734&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;124;59;1,47;2,96
2019;4;191;90;0,94;1,98
2018;7;125;59;1,56;3,24
2017;6;148;63;1,27;2,61
2016;6;159;74;1,24;2,57
2015;9;107;49;1,77;3,68
2014;14;77;40;2,72;5,68
2013;14;74;34;2,74;5,77
2012;10;101;51;1,79;3,65
2011;8;134;64;1,39;2,91
2010;16;72;31;2,56;5,32
2009;19;68;29;3,01;6,27
2008;34;35;14;5,07;10,80
2007;23;53;21;3,75;7,61
2006;31;35;14;5,39;11,13
2005;44;20;11;7,89;16,23
2004;44;18;11;8,61;17,71
2003;49;15;8;10,16;21,43
2002;73;3;2;15,94;32,69
2001;57;9;6;13,55;28,39
2000;61;7;5;14,76;29,81
1999;58;5;3;15,70;32,24
1998;62;4;3;16,89;35,41
1997;50;5;3;14,38;29,57

