Nom del nadó: ANNA (nena). Evolució. 1997-2023
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=6730&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;14;3;8,62;18,96
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;24;11;6,83;14,18
2010;7;7;4;12,15;24,73
2009;6;11;6;10,10;21,13
2008;7;8;4;12,05;24,65
2007;10;6;4;17,01;36,36
2006;6;17;8;10,27;21,98
2005;..;..;..;..;..
2004;4;19;10;7,89;16,60
2003;..;..;..;..;..
2002;4;19;8;9,59;21,86
2001;5;17;8;11,42;23,47
2000;..;..;..;..;..
1999;6;8;4;17,14;33,90
1998;6;8;6;15,27;28,17
1997;8;2;1;21,28;43,48

