Nombre del recién nacido:  EMMA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;60;25;2,87;5,92
Alt Penedès;6;30;14;5,68;11,76
Anoia;6;31;12;4,93;10,20
Bages;8;39;17;4,55;9,32
Baix Camp;7;48;23;3,71;7,64
Baix Ebre;4;37;17;5,42;11,36
Baix Llobregat;83;9;6;10,68;21,91
Baix Penedès;8;7;4;8,33;17,54
Barcelonès;170;13;7;8,52;17,52
Garraf;14;7;6;11,21;22,58
Gironès;21;11;5;9,83;19,61
Maresme;29;18;8;7,04;14,49
Montsià;4;16;7;7,10;15,44
Osona;7;42;18;4,46;9,62
Pla de l'Estany;5;7;4;14,84;31,65
Segrià;8;40;20;3,94;8,19
Selva;9;19;7;5,87;12,61
Tarragonès;18;16;8;7,05;15,31
Urgell;5;5;2;13,19;27,03
Vallès Occidental;81;12;6;8,64;17,81
Vallès Oriental;31;20;9;7,94;16,31
Total;542;20;9;7,58;15,63

