Nom del nadó: JULIO (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=32912
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;444;227;0,29;0,56
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;424;216;0,32;0,63
2017;6;411;216;0,30;0,59
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;401;208;0,30;0,58
2013;..;..;..;..;..
2012;4;524;261;0,19;0,37
2011;5;465;232;0,23;0,45
2010;6;423;221;0,27;0,52
2009;5;455;228;0,23;0,44
2008;8;353;180;0,34;0,66
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;6;356;179;0,29;0,55
2003;5;382;186;0,25;0,48
2002;6;343;172;0,31;0,61
2001;5;359;184;0,27;0,53
2000;11;245;128;0,60;1,15
1999;4;396;195;0,23;0,44
1998;..;..;..;..;..
1997;9;254;131;0,51;0,98

