Nom del nadó: TÀNIA/TANIA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=57873&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;13;565;290;0,24;0,49
2022;6;956;480;0,11;0,22
2021;15;506;248;0,26;0,53
2020;11;642;323;0,19;0,39
2019;18;471;235;0,30;0,60
2018;22;402;191;0,35;0,72
2017;17;485;230;0,26;0,53
2016;22;426;204;0,32;0,66
2015;27;360;170;0,38;0,80
2014;26;363;173;0,36;0,76
2013;33;305;144;0,46;0,95
2012;47;253;121;0,61;1,26
2011;42;285;139;0,52;1,07
2010;69;204;98;0,82;1,71
2009;74;186;87;0,87;1,82
2008;91;162;79;1,02;2,11
2007;88;158;76;1,05;2,17
2006;143;114;53;1,74;3,61
2005;96;149;68;1,21;2,51
2004;85;162;78;1,11;2,28
2003;88;155;73;1,21;2,50
2002;88;148;66;1,29;2,66
2001;116;110;51;1,79;3,69
2000;130;96;45;2,05;4,22
1999;144;88;44;2,43;4,98
1998;127;95;45;2,24;4,67
1997;137;92;43;2,42;4,99

