Nombre del recién nacido: DÚNIA/DUNIA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16924&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;11;636;320;0,20;0,42
2022;11;630;320;0,20;0,40
2021;10;688;340;0,17;0,36
2020;14;544;270;0,24;0,49
2019;19;454;226;0,31;0,64
2018;18;463;230;0,28;0,59
2017;29;339;160;0,44;0,90
2016;26;361;172;0,38;0,78
2015;28;345;162;0,40;0,83
2014;35;297;138;0,49;1,02
2013;28;336;160;0,39;0,81
2012;43;273;127;0,56;1,15
2011;36;319;152;0,45;0,92
2010;53;248;122;0,63;1,31
2009;50;259;124;0,59;1,23
2008;50;273;136;0,56;1,16
2007;44;271;135;0,53;1,08
2006;47;256;127;0,57;1,19
2005;39;270;130;0,49;1,02
2004;39;260;129;0,51;1,05
2003;41;248;120;0,56;1,16
2002;30;279;137;0,44;0,91
2001;19;333;167;0,29;0,60
2000;30;261;127;0,47;0,97
1999;14;358;179;0,24;0,48
1998;20;293;141;0,35;0,74
1997;16;326;165;0,28;0,58

