Nom del nadó: NOAH (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=47452
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;107;51;26;3,15;6,13
2022;100;57;29;2,82;5,43
2021;118;54;27;3,23;6,29
2020;87;71;35;2,39;4,67
2019;93;72;38;2,41;4,74
2018;77;105;60;1,92;3,76
2017;68;124;67;1,61;3,11
2016;69;128;68;1,58;3,07
2015;68;131;69;1,53;2,95
2014;63;146;81;1,40;2,69
2013;37;206;107;0,82;1,60
2012;40;198;103;0,82;1,60
2011;34;231;118;0,67;1,30
2010;41;209;108;0,79;1,51
2009;31;256;132;0,59;1,13
2008;34;247;128;0,62;1,19
2007;16;356;181;0,30;0,59
2006;18;320;169;0,34;0,66
2005;10;443;219;0,19;0,38
2004;13;368;186;0,26;0,50
2003;9;429;210;0,19;0,36
2002;6;501;246;0,13;0,26
2001;7;455;227;0,16;0,31
2000;8;401;196;0,19;0,37
1999;5;501;248;0,13;0,24
1998;4;530;252;0,11;0,20
1997;..;..;..;..;..

