Nom del nadó: LIAN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=36437
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;514;255;0,25;0,49
2022;12;469;240;0,29;0,56
2021;15;395;202;0,35;0,69
2020;17;361;183;0,40;0,79
2019;12;481;243;0,27;0,53
2018;7;698;338;0,15;0,29
2017;8;622;315;0,16;0,32
2016;7;701;352;0,14;0,27
2015;4;950;456;0,08;0,15
2014;4;924;458;0,08;0,15
2013;6;743;356;0,11;0,22
2012;..;..;..;..;..
2011;6;774;370;0,10;0,20
2010;4;960;460;0,07;0,13
2009;..;..;..;..;..
2008;6;763;361;0,09;0,18
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

