Name of the newborn child: ENRIQUE (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=18865&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,261,140,060,117
2017,..,..,..,..,..
2016,4,267,139,054,105
2015,5,236,126,065,125
2014,4,268,136,051,098
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,295,146,042,082
2009,..,..,..,..,..
2008,8,194,98,080,154
2007,5,240,124,051,101
2006,..,..,..,..,..
2005,5,240,123,051,097
2004,4,257,130,042,081
2003,9,154,78,100,193
2002,..,..,..,..,..
2001,7,161,89,085,168
2000,5,201,106,064,125
1999,5,193,99,069,133
1998,12,103,54,176,336
1997,9,125,66,139,265

