Name of the newborn child: ADAM (boy). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=926&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,24,9,6,619,1242
2022,20,26,14,506,994
2021,23,19,10,577,1111
2020,22,21,12,540,1075
2019,32,7,3,755,1442
2018,38,6,3,850,1645
2017,26,28,14,551,1076
2016,32,19,10,662,1281
2015,33,25,13,649,1251
2014,39,15,8,758,1456
2013,36,18,10,705,1343
2012,44,13,7,788,1548
2011,46,16,8,801,1536
2010,47,16,8,752,1448
2009,52,11,6,825,1587
2008,44,20,12,657,1238
2007,33,32,18,538,1059
2006,24,56,31,418,811
2005,14,80,45,251,488
2004,10,95,55,196,381
2003,..,..,..,..,..
2002,4,185,102,087,170
2001,..,..,..,..,..
2000,5,153,85,121,240
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,5,128,70,144,280

