Name of the newborn child: MATÍAS (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41904&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,48,111,59,141,275
2022,37,153,83,104,201
2021,38,162,89,104,202
2020,40,158,86,110,215
2019,43,162,83,112,219
2018,38,188,96,095,185
2017,37,201,111,087,169
2016,27,245,130,062,120
2015,30,232,122,068,130
2014,41,187,102,091,175
2013,40,198,103,089,173
2012,35,221,116,072,140
2011,48,179,94,095,184
2010,38,224,115,073,140
2009,35,226,117,066,128
2008,31,269,138,056,109
2007,28,264,137,053,103
2006,32,243,124,061,118
2005,20,309,161,039,075
2004,8,481,233,016,031
2003,13,348,175,027,053
2002,8,428,215,018,034
2001,..,..,..,..,..
2000,4,570,272,009,018
1999,..,..,..,..,..
1998,7,406,198,019,036
1997,10,326,163,026,051

