Name of the newborn child: ABDULLAH (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=529&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,1.040,521,009,018
2022,14,554,275,025,048
2021,8,779,385,014,027
2020,12,608,303,021,041
2019,10,690,345,016,032
2018,6,952,464,009,019
2017,14,549,278,021,041
2016,5,1.049,509,007,014
2015,10,685,345,014,028
2014,12,604,304,017,032
2013,11,644,315,015,030
2012,4,1.195,564,005,010
2011,13,596,292,016,031
2010,13,620,301,015,030
2009,4,1.233,579,005,009
2008,12,651,312,013,026
2007,..,..,..,..,..
2006,6,886,414,007,014
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,935,443,005,011
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

