Name of the newborn child:  ANDREA (girl). 1997
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5734&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,26,15,671,1361
Alt Penedès,5,36,17,728,1553
Anoia,7,19,9,943,2006
Bages,15,19,9,1121,2333
Baix Camp,19,7,4,1391,2853
Baix Ebre,4,31,13,672,1375
Baix Empordà,8,19,11,841,1706
Baix Llobregat,136,2,1,2107,4446
Baix Penedès,6,8,5,1330,2667
Barcelonès,368,3,2,2073,4304
Garraf,14,5,2,1411,2979
Gironès,13,23,11,919,1943
Maresme,41,12,8,1243,2598
Montsià,6,15,6,1261,2667
Osona,10,37,16,794,1709
Ripollès,4,4,3,2260,4396
Segrià,23,7,3,1532,3010
Selva,14,9,6,1293,2667
Tarragonès,26,5,3,1592,3308
Vallès Occidental,117,5,4,1607,3263
Vallès Oriental,57,3,2,1836,3692
Total,925,5,3,1631,3368

