Name of the newborn child: AMANDA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4919&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,14,536,271,026,053
2022,17,474,229,030,063
2021,8,779,395,014,028
2020,12,608,306,021,042
2019,12,604,305,020,040
2018,13,603,308,021,042
2017,10,688,347,015,031
2016,20,452,218,029,060
2015,23,406,201,033,068
2014,30,329,155,042,087
2013,21,419,208,029,061
2012,17,496,244,022,045
2011,23,424,213,028,059
2010,19,486,238,023,047
2009,29,363,179,034,071
2008,29,360,174,033,067
2007,27,361,177,032,067
2006,19,424,210,023,048
2005,24,363,176,030,063
2004,27,321,154,035,072
2003,30,293,146,041,085
2002,33,270,132,048,100
2001,34,251,121,053,108
2000,35,245,119,055,114
1999,33,246,120,056,114
1998,23,275,133,041,085
1997,42,208,100,074,153

