Name of the newborn child: VALENTÍN (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=59201&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,612,306,020,039
2022,11,503,257,027,051
2021,5,830,416,012,023
2020,6,752,376,014,028
2019,9,583,294,020,040
2018,6,763,375,013,025
2017,..,..,..,..,..
2016,11,529,266,022,042
2015,4,950,456,008,015
2014,8,607,305,015,030
2013,4,945,468,008,015
2012,6,739,357,011,021
2011,4,955,448,007,013
2010,5,855,414,008,016
2009,6,755,354,010,019
2008,6,763,361,009,018
2007,..,..,..,..,..
2006,7,645,310,012,022
2005,10,495,245,017,032
2004,6,631,296,010,020
2003,6,578,280,011,021
2002,6,542,265,012,022
2001,4,644,303,008,016
2000,4,619,294,008,016
1999,4,607,290,009,017
1998,5,507,245,012,022
1997,..,..,..,..,..

