Nombre del recién nacido: ELOI (niño). Evolución. 1997-2023
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=18239&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;9;74;38;2,56;4,92
2021;8;80;45;2,16;4,12
2020;7;91;53;1,97;3,77
2019;6;121;65;1,62;3,17
2018;7;96;48;1,88;3,62
2017;8;97;53;2,03;3,91
2016;4;180;96;0,97;1,88
2015;8;104;54;1,92;3,87
2014;10;90;46;2,27;4,36
2013;15;50;25;3,35;6,50
2012;13;72;40;2,62;5,03
2011;14;76;43;2,60;5,08
2010;18;61;35;3,21;6,17
2009;12;92;51;2,18;4,22
2008;11;102;52;1,82;3,55
2007;12;91;49;2,10;4,05
2006;13;85;46;2,39;4,59
2005;11;86;47;2,16;4,20
2004;5;156;81;1,03;1,98
2003;8;104;57;1,77;3,39
2002;..;..;..;..;..
2001;7;104;55;1,88;3,78
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;105;56;1,65;3,17
1997;6;100;55;2,09;3,98

