Name of the newborn child: NAIRA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45418&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,17,474,229,030,063
2021,16,484,234,028,057
2020,17,467,231,029,060
2019,24,379,189,039,081
2018,10,712,370,016,033
2017,30,330,154,045,093
2016,18,482,238,026,054
2015,33,307,144,047,097
2014,20,432,207,028,058
2013,13,565,291,018,037
2012,19,452,221,025,051
2011,13,596,305,016,033
2010,8,822,429,010,020
2009,13,599,308,015,032
2008,24,415,205,027,056
2007,15,514,258,018,037
2006,14,519,265,017,035
2005,30,321,157,038,078
2004,6,799,426,008,016
2003,8,602,310,011,023
2002,6,667,349,009,018
2001,5,684,370,008,016
2000,..,..,..,..,..
1999,5,638,334,008,017
1998,..,..,..,..,..
1997,..,..,..,..,..

