Nombre del recién nacido: ILYAS (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26080&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;12;392;192;0,35;0,69
2022;21;264;140;0,59;1,14
2021;16;335;172;0,44;0,85
2020;15;344;173;0,41;0,81
2019;13;414;206;0,34;0,66
2018;25;252;135;0,62;1,22
2017;15;373;192;0,35;0,69
2016;23;274;146;0,53;1,02
2015;13;416;209;0,29;0,56
2014;17;342;180;0,38;0,73
2013;23;280;148;0,51;0,99
2012;17;348;180;0,35;0,68
2011;11;479;233;0,22;0,42
2010;17;361;185;0,33;0,63
2009;19;342;178;0,36;0,69
2008;15;380;198;0,27;0,53
2007;13;405;204;0,25;0,48
2006;15;358;188;0,29;0,55
2005;9;464;227;0,18;0,34
2004;10;434;214;0,20;0,39
2003;6;514;253;0,13;0,24
2002;4;624;297;0,09;0,17
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

