﻿Most frequent newborn children names. 2023
Segrià
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,HUGO,16,10.20
2,M,MARTÍ,15,9.57
3,W,AINA,13,8.29
3,M,ÀLEX/ÁLEX,13,8.29
5,W,ONA,12,7.65
6,M,DANIEL,11,7.02
6,W,JÚLIA/JULIA,11,7.02
6,M,MARC,11,7.02
6,W,MIA,11,7.02
10,W,ARLET,10,6.38
10,M,BIEL,10,6.38
10,W,CARLA,10,6.38
10,W,GALA,10,6.38
10,M,NIL,10,6.38
10,M,POL,10,6.38
16,M,JAN,9,5.74
17,W,BLAU,8,5.10
17,W,EMMA,8,5.10
17,M,ENZO,8,5.10
17,M,ERIC/ÈRIC/ÉRIC,8,5.10
17,M,GERARD,8,5.10
17,M,LEO,8,5.10
17,W,LINA,8,5.10
17,W,MARTINA,8,5.10
17,M,ROC,8,5.10
17,W,SARA,8,5.10
17,W,SOFÍA/SOFIA,8,5.10
28,W,ABRIL,7,4.46
28,M,AMIR,7,4.46
28,M,DAVID,7,4.46
28,W,LARA,7,4.46
28,W,PAULA,7,4.46
33,W,AMIRA,6,3.83
33,M,ARAN/ARÁN,6,3.83
33,M,BRUNO,6,3.83
33,W,IVET,6,3.83
33,M,JOAN,6,3.83
33,M,LUCAS,6,3.83
33,W,OLÍVIA/OLIVIA,6,3.83
33,M,RAYAN,6,3.83
33,W,VALÈRIA/VALERIA,6,3.83
42,M,ALAN,5,3.19
42,W,ARES,5,3.19
42,M,AYMAN,5,3.19
42,M,BLAI,5,3.19
42,W,CHLOE/CHLÓE,5,3.19
42,W,CLARA,5,3.19
42,W,CLÀUDIA/CLAUDIA,5,3.19
42,M,DYLAN,5,3.19
42,W,JANA,5,3.19
42,M,JESÚS,5,3.19
42,W,LAIA,5,3.19
42,M,LUCA,5,3.19
42,W,MAR,5,3.19
42,W,MARIA/MARÍA,5,3.19
42,M,MATEO,5,3.19
42,M,MAX,5,3.19
42,M,MOHAMED,5,3.19
42,M,PAU,5,3.19
42,M,ROGER,5,3.19
42,M,UNAI,5,3.19
62,M,AARON/AARÓN,4,2.55
62,M,ADAM,4,2.55
62,M,ADRIÀ,4,2.55
62,W,AITANA,4,2.55
62,M,ALEIX,4,2.55
62,M,ANTONIO,4,2.55
62,W,ÀRIA/ARIA,4,2.55
62,M,ARNAU,4,2.55
62,M,AXEL,4,2.55
62,W,CÈLIA/CELIA,4,2.55
62,M,ELÍAS,4,2.55
62,W,FÀTIMA/FÁTIMA,4,2.55
62,W,GAL·LA,4,2.55
62,W,HAFSA,4,2.55
62,M,IMRAN,4,2.55
62,M,IZAN,4,2.55
62,M,JULEN,4,2.55
62,W,LIA/LÍA,4,2.55
62,M,LIAM,4,2.55
62,W,LUCÍA,4,2.55
62,M,OLIVER,4,2.55
62,M,OMAR,4,2.55
62,M,PABLO,4,2.55
62,W,VALENTINA,4,2.55
62,M,VÍCTOR,4,2.55
62,W,ZOÈ/ZOÉ/ZOE,4,2.55
