Name of the newborn child:  ABEL (boy). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=552&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,4,67,37,334,653
Bages,5,71,39,290,553
Baix Camp,4,89,50,213,407
Baix Llobregat,10,148,76,111,215
Barcelonès,27,148,79,132,258
Gironès,4,94,51,200,388
Maresme,6,118,64,138,264
Segrià,5,66,39,256,502
Selva,4,67,35,277,531
Vallès Occidental,13,139,74,132,254
Vallès Oriental,5,131,70,117,229
Total,105,134,75,144,278

