Name of the newborn child:  ÈLIA/ELIA (girl). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,7,62,31,323,669
Baix Llobregat,8,188,94,084,174
Barcelonès,22,178,83,100,207
Garraf,4,71,32,264,548
Gironès,4,111,47,155,327
Maresme,6,134,64,121,253
Osona,4,84,40,208,427
Selva,5,68,34,276,543
Tarragonès,4,134,65,127,263
Vallès Occidental,13,145,67,120,253
Vallès Oriental,8,104,50,166,339
Total,111,142,69,132,274

