Name of the newborn child: EVA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=19851&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,12,103,51,182,368
2022,5,230,109,072,147
2021,6,184,85,083,171
2020,9,139,65,125,253
2019,4,277,140,052,105
2018,10,138,66,127,259
2017,8,183,84,096,200
2016,13,127,55,147,307
2015,17,99,47,190,392
2014,9,179,83,098,207
2013,9,185,89,096,198
2012,23,92,40,226,462
2011,13,144,64,121,247
2010,14,132,60,129,272
2009,14,140,65,125,261
2008,12,166,84,102,212
2007,15,139,65,133,276
2006,19,109,52,174,352
2005,18,113,53,168,347
2004,22,91,41,211,425
2003,26,73,33,264,548
2002,29,68,32,316,654
2001,31,62,30,352,743
2000,14,109,52,165,342
1999,17,84,38,218,447
1998,21,71,33,284,596
1997,28,63,30,385,781

