Nom del nadó: AYAT (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=8999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;12;448;227;0,30;0,63
2022;10;538;269;0,24;0,51
2021;9;553;268;0,21;0,44
2020;..;..;..;..;..
2019;4;983;503;0,09;0,18
2018;8;643;332;0,17;0,35
2017;5;835;421;0,10;0,21
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;924;467;0,08;0,16
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;741;392;0,07;0,15
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

