Nombre del recién nacido: JOAN (niño). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=30189&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;130;70;1,42;2,74
2021;10;66;35;2,70;5,15
2020;5;119;68;1,41;2,69
2019;9;76;39;2,42;4,75
2018;4;168;90;1,08;2,07
2017;6;127;67;1,53;2,93
2016;7;110;61;1,69;3,29
2015;15;48;24;3,61;7,26
2014;17;45;25;3,86;7,41
2013;14;55;30;3,12;6,07
2012;17;57;32;3,43;6,58
2011;27;38;23;5,02;9,80
2010;22;46;26;3,93;7,55
2009;30;31;17;5,44;10,55
2008;33;30;16;5,45;10,64
2007;26;47;26;4,56;8,78
2006;28;36;20;5,15;9,88
2005;34;26;15;6,68;12,98
2004;35;23;10;7,22;13,86
2003;39;17;9;8,61;16,51
2002;28;27;13;6,82;13,34
2001;36;19;9;9,69;19,44
2000;32;25;12;9,10;17,52
1999;26;24;14;8,15;15,86
1998;26;24;13;8,56;16,50
1997;24;26;13;8,36;15,94

