Nombre del recién nacido: MARIANA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=40720&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;13;369;187;0,38;0,79
2022;6;680;339;0,17;0,35
2021;..;..;..;..;..
2020;6;662;336;0,16;0,34
2019;..;..;..;..;..
2018;5;766;392;0,12;0,25
2017;9;523;257;0,21;0,44
2016;6;694;351;0,14;0,28
2015;9;529;267;0,20;0,42
2014;9;519;255;0,20;0,42
2013;9;515;263;0,20;0,41
2012;9;507;247;0,19;0,38
2011;14;409;206;0,28;0,57
2010;10;519;260;0,19;0,40
2009;13;419;207;0,25;0,51
2008;16;370;176;0,29;0,60
2007;10;473;241;0,19;0,39
2006;..;..;..;..;..
2005;11;429;215;0,21;0,44
2004;10;434;221;0,20;0,41
2003;6;514;262;0,13;0,26
2002;12;351;174;0,26;0,54
2001;..;..;..;..;..
2000;7;424;217;0,16;0,34
1999;6;456;229;0,15;0,31
1998;4;530;279;0,11;0,22
1997;7;402;209;0,18;0,38

