Nom del nadó: ELSA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18290&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;35;158;73;1,03;2,13
2022;43;135;61;1,21;2,53
2021;42;150;69;1,15;2,36
2020;49;133;59;1,35;2,75
2019;63;112;50;1,64;3,33
2018;81;97;44;2,02;4,12
2017;71;121;55;1,68;3,48
2016;87;102;46;1,99;4,09
2015;142;59;27;3,20;6,65
2014;134;67;29;2,98;6,20
2013;87;100;49;1,93;3,96
2012;108;91;42;2,23;4,59
2011;107;95;44;2,11;4,33
2010;97;108;49;1,86;3,86
2009;86;118;52;1,63;3,39
2008;100;113;49;1,81;3,74
2007;95;107;50;1,80;3,70
2006;118;96;45;2,26;4,68
2005;91;110;50;1,77;3,68
2004;68;138;64;1,36;2,79
2003;46;180;86;0,96;1,98
2002;37;199;93;0,81;1,68
2001;37;193;89;0,86;1,76
2000;29;216;99;0,68;1,41
1999;21;248;122;0,53;1,08
1998;23;232;110;0,61;1,27
1997;20;239;116;0,53;1,09

