Nom del nadó: AMINE (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5120&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;1212;602;0,07;0,14
2022;5;1051;520;0,09;0,17
2021;..;..;..;..;..
2020;7;863;421;0,12;0,24
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;8;789;391;0,12;0,23
2016;7;873;424;0,10;0,20
2015;9;736;367;0,13;0,25
2014;6;921;450;0,08;0,16
2013;7;839;411;0,10;0,19
2012;11;649;319;0,14;0,28
2011;11;664;323;0,14;0,26
2010;19;486;249;0,23;0,44
2009;17;505;257;0,20;0,39
2008;7;903;424;0,08;0,15
2007;8;772;363;0,10;0,19
2006;4;1101;509;0,05;0,09
2005;9;646;313;0,11;0,22
2004;14;478;237;0,18;0,36
2003;6;716;343;0,08;0,16
2002;5;745;354;0,07;0,14
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

