Nom del nadó: JORDINA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=31530
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;4;879;436;0,11;0,23
2021;5;749;365;0,14;0,28
2020;4;861;439;0,11;0,22
2019;7;619;308;0,18;0,37
2018;10;498;251;0,25;0,51
2017;4;859;435;0,09;0,20
2016;5;772;395;0,11;0,24
2015;5;758;388;0,11;0,23
2014;9;519;255;0,20;0,42
2013;7;612;324;0,16;0,32
2012;11;454;225;0,23;0,47
2011;11;479;247;0,22;0,45
2010;6;696;366;0,11;0,24
2009;4;872;464;0,08;0,16
2008;5;765;405;0,09;0,19
2007;7;581;299;0,13;0,27
2006;10;457;233;0,19;0,40
2005;7;540;280;0,14;0,28
2004;9;459;234;0,18;0,37
2003;5;574;300;0,10;0,22
2002;6;501;256;0,13;0,27
2001;5;529;272;0,12;0,24
2000;13;319;161;0,31;0,63
1999;12;316;158;0,30;0,62
1998;7;406;209;0,19;0,39
1997;9;348;177;0,24;0,49

