Nom del nadó: ZAIRA (nena). Evolució. 1997-2023
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=63117&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;180;85;0,97;1,99
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;221;112;0,74;1,52
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;6;160;73;1,05;2,18
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;140;66;1,22;2,49
2001;4;167;76;1,08;2,15
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

