Name of the newborn child: SAMARA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=53967&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,512,258,024,050
2022,8,288,141,048,101
2021,8,310,150,046,095
2020,5,435,226,029,059
2019,11,260,128,060,123
2018,6,424,209,032,065
2017,5,469,228,025,053
2016,..,..,..,..,..
2015,6,422,214,030,062
2014,5,452,218,025,052
2013,7,351,177,035,072
2012,9,318,156,043,088
2011,13,252,125,060,123
2010,9,334,161,041,085
2009,12,266,131,054,113
2008,10,308,151,043,090
2007,10,304,148,045,094
2006,14,236,113,064,134
2005,10,286,137,047,096
2004,10,269,129,048,098
2003,13,235,112,064,131
2002,9,288,140,046,094
2001,13,230,111,070,145
2000,7,298,150,038,079
1999,..,..,..,..,..
1998,8,269,128,047,098
1997,8,262,127,045,094

