Nom del nadó: NAIARA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45320&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;1040;520;0,09;0,19
2022;13;573;289;0,23;0,48
2021;14;537;269;0,24;0,50
2020;21;406;196;0,36;0,74
2019;23;390;197;0,38;0,77
2018;37;266;125;0,59;1,20
2017;31;322;150;0,47;0,96
2016;42;253;119;0,61;1,26
2015;47;242;117;0,67;1,39
2014;50;234;113;0,70;1,46
2013;60;206;98;0,84;1,73
2012;86;168;80;1,12;2,30
2011;108;138;67;1,34;2,75
2010;123;130;60;1,46;3,04
2009;159;102;47;1,87;3,90
2008;148;119;52;1,66;3,44
2007;186;91;43;2,22;4,58
2006;124;128;59;1,51;3,13
2005;142;110;50;1,79;3,71
2004;130;110;49;1,70;3,49
2003;117;119;54;1,60;3,32
2002;78;161;71;1,14;2,36
2001;60;184;84;0,93;1,91
2000;49;206;96;0,77;1,59
1999;34;238;115;0,57;1,18
1998;30;251;120;0,53;1,10
1997;27;250;123;0,48;0,98

