Nom del nadó: LEYRE (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=36332&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;9;138;60;1,29;2,65
2021;7;167;79;0,97;2,00
2020;9;139;65;1,25;2,53
2019;9;150;70;1,18;2,36
2018;15;104;45;1,90;3,89
2017;14;114;52;1,68;3,49
2016;22;77;33;2,48;5,19
2015;35;43;22;3,92;8,06
2014;22;82;38;2,40;5,06
2013;27;67;31;2,88;5,94
2012;25;83;37;2,46;5,02
2011;22;98;46;2,05;4,18
2010;25;83;39;2,30;4,86
2009;29;80;40;2,60;5,42
2008;16;130;61;1,37;2,82
2007;20;108;53;1,78;3,68
2006;8;205;100;0,73;1,48
2005;..;..;..;..;..
2004;9;178;88;0,86;1,74
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

