Nom del nadó: DANIEL (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;153;54;29;2,82;5,49
2022;165;56;29;2,93;5,66
2021;187;53;27;3,24;6,31
2020;185;49;23;3,20;6,26
2019;210;47;24;3,45;6,75
2018;251;39;18;3,97;7,75
2017;308;35;17;4,63;8,98
2016;336;33;15;4,90;9,53
2015;381;29;14;5,43;10,51
2014;419;24;13;5,88;11,34
2013;397;26;13;5,55;10,78
2012;425;30;16;5,51;10,70
2011;500;25;14;6,18;12,03
2010;565;22;11;6,72;12,97
2009;594;20;11;7,00;13,47
2008;660;18;10;7,41;14,35
2007;698;16;8;8,34;16,18
2006;694;16;7;8,46;16,36
2005;761;13;6;9,57;18,46
2004;740;15;7;9,65;18,77
2003;795;13;6;10,89;21,06
2002;694;16;7;10,16;19,69
2001;719;15;6;11,11;21,61
2000;790;12;4;12,44;24,18
1999;767;10;4;12,92;25,20
1998;766;8;3;13,54;26,06
1997;747;9;3;13,17;25,55

