Nombre del recién nacido: MARIONA (niña). Evolución. 1997-2023
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=41068&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;4;109;48;1,43;2,96
2021;4;129;64;1,44;2,99
2020;6;77;40;2,11;4,17
2019;..;..;..;..;..
2018;9;52;27;2,99;6,17
2017;4;136;62;1,27;2,58
2016;9;56;23;2,75;5,57
2015;12;46;23;3,51;7,30
2014;14;47;21;3,92;8,02
2013;15;42;21;4,25;8,67
2012;14;52;24;3,71;7,54
2011;15;42;20;3,79;7,85
2010;22;34;15;5,30;11,00
2009;22;34;13;5,15;10,92
2008;30;23;12;6,84;13,87
2007;18;40;17;4,70;9,63
2006;18;42;16;4,89;10,23
2005;17;45;20;4,80;9,72
2004;18;38;19;5,32;10,82
2003;13;47;23;4,00;8,26
2002;13;44;20;4,46;9,35
2001;19;36;17;6,63;13,68
2000;14;41;19;5,04;10,20
1999;9;58;28;3,42;7,06
1998;16;39;19;6,36;13,08
1997;19;32;16;7,47;14,71

