Name of the newborn child: ERIK (boy). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=19166&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,97,50,202,395
2022,6,104,52,170,328
2021,6,109,61,162,309
2020,4,148,83,112,216
2019,7,101,53,189,369
2018,8,85,42,215,414
2017,4,174,92,102,195
2016,8,97,54,194,376
2015,10,82,42,241,484
2014,15,60,32,340,654
2013,14,55,30,312,607
2012,10,96,51,202,387
2011,26,40,24,483,944
2010,17,63,37,304,583
2009,25,41,25,453,879
2008,22,50,30,364,709
2007,14,80,41,245,473
2006,11,93,50,202,388
2005,8,116,64,157,305
2004,21,50,28,433,832
2003,10,89,50,221,423
2002,6,122,67,146,286
2001,..,..,..,..,..
2000,6,107,57,171,329
1999,..,..,..,..,..
1998,4,123,65,132,254
1997,..,..,..,..,..

