Nom del nadó:  DANIELA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;6;54;26;3,41;6,99
Baix Camp;6;62;28;3,18;6,55
Baix Empordà;4;57;30;3,22;6,84
Baix Llobregat;51;26;13;6,56;13,46
Baix Penedès;4;39;22;4,17;8,77
Barcelonès;109;33;17;5,46;11,23
Garraf;7;29;14;5,60;11,29
Gironès;4;95;46;1,87;3,73
Maresme;23;30;15;5,59;11,49
Segrià;4;83;37;1,97;4,09
Selva;6;43;20;3,92;8,40
Tarragonès;13;31;12;5,09;11,05
Vallès Occidental;68;19;11;7,25;14,95
Vallès Oriental;19;34;19;4,86;9,99
Total;342;35;18;4,78;9,87

