Nom del nadó: ADARA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=1000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;262;134;0,55;1,13
2022;6;365;182;0,36;0,76
2021;6;381;185;0,35;0,71
2020;10;260;125;0,58;1,18
2019;7;384;185;0,38;0,78
2018;9;318;157;0,48;0,97
2017;13;245;114;0,66;1,37
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;524;264;0,19;0,39
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

