Name of the newborn child: GAL·LA (girl). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=21929&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,56,27,281,595
2022,15,27,11,481,1003
2021,9,55,28,292,587
2020,11,41,20,350,721
2019,9,62,30,271,556
2018,5,125,56,147,308
2017,13,51,24,364,753
2016,12,54,25,329,673
2015,6,115,60,163,337
2014,9,73,37,238,486
2013,6,108,55,160,333
2012,8,92,46,192,399
2011,8,95,48,185,381
2010,..,..,..,..,..
2009,6,126,61,131,272
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

