Name of the newborn child: SALAH EDDINE (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53717&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,1.049,509,007,014
2015,..,..,..,..,..
2014,4,1.171,570,006,011
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,7,875,420,009,017
2010,6,979,452,007,014
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,1.183,545,005,009
2006,5,966,448,006,012
2005,4,1.057,488,005,010
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

