Nombre del recién nacido:  JOANA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30428&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;6;45;19;4,82;10,14
Baix Llobregat;15;113;54;1,75;3,61
Barcelonès;32;134;62;1,52;3,12
Garraf;6;36;19;4,34;8,92
Gironès;4;96;43;1,73;3,61
Maresme;5;149;69;1,14;2,40
Osona;4;83;43;2,31;4,77
Segrià;5;79;37;2,30;4,65
Selva;5;51;25;3,04;6,12
Vallès Occidental;10;171;81;0,98;2,01
Vallès Oriental;6;135;64;1,38;2,91
Total;124;116;55;1,61;3,32

