Nombre del recién nacido: ANDREA (niña). Evolución. 1997-2023
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=5734&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;117;61;1,44;2,88
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;7;109;52;1,78;3,72
2014;9;81;41;2,17;4,53
2013;..;..;..;..;..
2012;6;131;62;1,37;2,88
2011;5;158;80;1,05;2,19
2010;10;90;41;2,02;4,21
2009;10;94;45;1,98;4,12
2008;17;61;28;3,27;6,68
2007;21;45;21;4,32;8,77
2006;15;66;29;3,08;6,58
2005;23;44;22;4,72;9,80
2004;21;49;22;4,49;9,28
2003;24;39;19;5,51;11,50
2002;34;22;12;8,41;17,69
2001;37;22;12;9,35;18,85
2000;47;11;7;11,76;24,44
1999;50;8;5;13,87;29,26
1998;38;9;5;11,54;23,71
1997;41;12;8;12,43;25,98

