Name of the newborn child: LORENA (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=37269&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,251,130,060,124
2010,..,..,..,..,..
2009,5,255,130,057,120
2008,5,270,135,055,111
2007,..,..,..,..,..
2006,6,206,108,073,148
2005,4,243,118,054,112
2004,5,222,106,069,139
2003,8,147,72,116,241
2002,11,100,46,182,385
2001,5,173,83,087,178
2000,12,88,42,212,433
1999,10,96,45,195,398
1998,4,182,84,078,161
1997,8,117,55,155,318

