Name of the newborn child: DÍDAC (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=16271&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,138,74,120,237
2021,7,144,74,117,230
2020,..,..,..,..,..
2019,7,154,80,111,217
2018,10,123,67,151,294
2017,9,130,70,131,256
2016,10,131,70,143,278
2015,10,135,67,135,260
2014,11,117,60,152,292
2013,13,99,49,176,342
2012,12,110,58,152,295
2011,13,112,59,157,305
2010,18,89,47,206,403
2009,14,108,59,160,305
2008,15,104,56,164,322
2007,10,143,80,122,233
2006,12,114,61,145,286
2005,11,118,61,147,283
2004,7,172,88,096,189
2003,9,132,67,131,253
2002,9,117,64,149,282
2001,13,84,44,226,443
2000,..,..,..,..,..
1999,5,166,81,097,190
1998,6,145,77,117,228
1997,8,117,63,155,302

