Nom del nadó: ARIEL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=7927
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;4;974;489;0,10;0,19
2021;..;..;..;..;..
2020;6;752;376;0,14;0,28
2019;..;..;..;..;..
2018;6;763;375;0,13;0,25
2017;4;939;466;0,08;0,16
2016;6;770;380;0,12;0,23
2015;9;587;296;0,18;0,34
2014;7;657;332;0,13;0,26
2013;4;945;468;0,08;0,15
2012;5;824;395;0,09;0,17
2011;13;485;235;0,22;0,43
2010;11;540;270;0,18;0,35
2009;11;523;262;0,18;0,34
2008;8;656;313;0,12;0,24
2007;10;532;268;0,16;0,32
2006;6;703;339;0,10;0,19
2005;11;461;226;0,18;0,36
2004;8;534;259;0,14;0,27
2003;7;528;256;0,13;0,25
2002;8;471;233;0,15;0,30
2001;5;573;278;0,10;0,20
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

